PI_SupplierID(T),PI_VendorInvoiceDate,PI_GLSubjectiveCode(T),PI_CostCentreCode(T),PI_LineAmountExRecoverableVAT
J Fletcher (Engineers) Ltd,25/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,553.80
WISE OWL BUSINESS SOLUTIONS,25/11/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,790.00"
Bid Group Ltd,25/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,449.44"
Fire Service College LTD,25/11/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"2,515.50"
BUILDING TECHNOLOGY SYSTEMS LTD,25/11/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,500.00
Fire Service College LTD,25/11/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"3,180.00"
BUILDING TECHNOLOGY SYSTEMS LTD,25/11/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,200.00"
BRAKE BROS FOOD SERVICE LTD,25/11/2015,Food,Greater Manchester Fire and Rescue Service,818.98
VODAFONE HQ,26/11/2015,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"1,927.09"
IBM UK LTD,26/11/2015,Computer Software,Greater Manchester Fire and Rescue Service,"12,906.08"
Support Warehouse Ltd,26/11/2015,Computer Hardware,Greater Manchester Fire and Rescue Service,"7,575.00"
ALLIANCE DISPOSABLES LTD,26/11/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,564.67
GE Middleton & Co Ltd,26/11/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,508.70
Thomas Kneale & Co Ltd,26/11/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,846.80"
QA LTD,26/11/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,-742.00
BRISTOL UNIFORMS LTD,27/11/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"12,307.65"
Supplies Team LTD,27/11/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,785.24
LAC AIR CONDITIONING LTD,27/11/2015,Equipment,Greater Manchester Fire and Rescue Service,"2,455.75"
LAC AIR CONDITIONING LTD,27/11/2015,Equipment,Greater Manchester Fire and Rescue Service,"2,353.68"
GODIVA LTD,27/11/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,400.94"
Warburton Associates,30/11/2015,Consultants,Greater Manchester Fire and Rescue Service,"4,744.38"
ABM (Lancashire) Ltd,30/11/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"43,041.00"
Grahams Machinery Sales Ltd,30/11/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,806.50
3tc Software Ltd,30/11/2015,Equipment,Greater Manchester Fire and Rescue Service,"3,712.00"
SWISS POST SOLUTIONS Ltd,30/11/2015,Computer Software,Greater Manchester Fire and Rescue Service,500.11
Hutson & Amro Print Ltd,30/11/2015,Stationery,Greater Manchester Fire and Rescue Service,935.00
Todd and Ledson,30/11/2015,Consultants,Greater Manchester Fire and Rescue Service,525.00
W H BENCE COACHWORKS LTD,30/11/2015,Equipment,Greater Manchester Fire and Rescue Service,"44,500.00"
Warburton Associates,30/11/2015,Consultants,Greater Manchester Fire and Rescue Service,"1,925.00"
LK Consult Ltd,30/11/2015,Consultants,Greater Manchester Fire and Rescue Service,"1,425.00"
DH Welton & Co Ltd,30/11/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"9,327.56"
W H BENCE COACHWORKS LTD,30/11/2015,Equipment,Greater Manchester Fire and Rescue Service,"44,500.00"
3tc Software Ltd,30/11/2015,Computer Software,Greater Manchester Fire and Rescue Service,910.00
BAGNALL & MORRIS WASTE SERVICES LIMITED,30/11/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,093.50"
Software Box Limited,30/11/2015,Computer Software,Greater Manchester Fire and Rescue Service,"24,467.56"
Carboncreative,30/11/2015,Commercial,Greater Manchester Fire and Rescue Service,"1,230.00"
RICHARD L. THOMAS ASSOCIATES LTD,30/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,195.00"
Allstar Business Solutions Ltd,30/11/2015,Fuel,Greater Manchester Fire and Rescue Service,"51,407.50"
RICHARD L. THOMAS ASSOCIATES LTD,30/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,650.00
Myerscough College,30/11/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,060.00"
FGH SECURITY LTD,30/11/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,559.04"
Lancashire Fire & Rescue Service,01/12/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,581.00
Lancashire Fire & Rescue Service,01/12/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,510.00
Bond Solon,01/12/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"4,350.00"
Intrinsic Technology Ltd,01/12/2015,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"3,237.50"
The Wild Pheasant Hotel & Spa,01/12/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,766.35
VODAFONE HQ,01/12/2015,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"47,600.00"
Daisy Communications Ltd,01/12/2015,Outsourced Services IT,Greater Manchester Fire and Rescue Service,915.34
Daisy Communications Ltd,01/12/2015,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"1,429.68"
VODAFONE HQ,01/12/2015,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"20,485.15"
AvePoint UK Ltd,01/12/2015,Computer Software,Greater Manchester Fire and Rescue Service,"2,263.80"
DRAEGER LTD,01/12/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"1,411.10"
DRAEGER LTD,01/12/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,358.66"
Healthwork,01/12/2015,Occupational Health,Greater Manchester Fire and Rescue Service,"15,552.08"
PageOne Communications Ltd,01/12/2015,Other Communications Equipment,Greater Manchester Fire and Rescue Service,"1,171.75"
PageOne Communications Ltd,01/12/2015,Telephones,Greater Manchester Fire and Rescue Service,"15,046.50"
TPB FOODS LTD,01/12/2015,Food,Greater Manchester Fire and Rescue Service,517.15
Local Authority,01/12/2015,Rates,Greater Manchester Fire and Rescue Service,"6,310.00"
Local Authority,01/12/2015,Rates,Greater Manchester Fire and Rescue Service,677.00
Local Authority,01/12/2015,Rates,Greater Manchester Fire and Rescue Service,"1,220.00"
Local Authority,01/12/2015,Rates,Greater Manchester Fire and Rescue Service,"1,319.00"
Local Authority,01/12/2015,Rates,Greater Manchester Fire and Rescue Service,"3,106.00"
Local Authority,01/12/2015,Rates,Greater Manchester Fire and Rescue Service,"1,538.00"
Local Authority,01/12/2015,Rates,Greater Manchester Fire and Rescue Service,"1,627.00"
Local Authority,01/12/2015,Rates,Greater Manchester Fire and Rescue Service,"1,700.00"
Local Authority,01/12/2015,Rates,Greater Manchester Fire and Rescue Service,"3,969.00"
Local Authority,01/12/2015,Rates,Greater Manchester Fire and Rescue Service,"4,610.00"
Local Authority,01/12/2015,Rates,Greater Manchester Fire and Rescue Service,"3,993.00"
Local Authority,01/12/2015,Rates,Greater Manchester Fire and Rescue Service,"12,325.00"
Local Authority,01/12/2015,Rates,Greater Manchester Fire and Rescue Service,"4,733.00"
Local Authority,01/12/2015,Rates,Greater Manchester Fire and Rescue Service,"1,208.00"
Local Authority,01/12/2015,Rates,Greater Manchester Fire and Rescue Service,"1,269.00"
Local Authority,01/12/2015,Rates,Greater Manchester Fire and Rescue Service,"1,183.00"
Local Authority,01/12/2015,Rates,Greater Manchester Fire and Rescue Service,"1,873.00"
Local Authority,01/12/2015,Rates,Greater Manchester Fire and Rescue Service,"2,120.00"
Local Authority,01/12/2015,Rates,Greater Manchester Fire and Rescue Service,"2,465.00"
Local Authority,01/12/2015,Rates,Greater Manchester Fire and Rescue Service,"2,613.00"
Goliath,02/12/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,118.61"
Goliath,02/12/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,740.06"
Warburton Associates,02/12/2015,Consultants,Greater Manchester Fire and Rescue Service,"2,100.00"
Goliath,02/12/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,870.03
BRAKE BROS FOOD SERVICE LTD,02/12/2015,Food,Greater Manchester Fire and Rescue Service,508.45
DRAEGER LTD,02/12/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"1,082.20"
Peli Products UK,02/12/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"1,396.00"
BRAKE BROS FOOD SERVICE LTD,02/12/2015,Food,Greater Manchester Fire and Rescue Service,813.20
Greater Manchester Police,02/12/2015,Professional Fees,Greater Manchester Fire and Rescue Service,"1,021.73"
THOMAS HARDIE COMMERCIALS LTD,02/12/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"1,783.36"
College of Policing,02/12/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,685.00
Nashberry Ltd,02/12/2015,Other Training Expenses,Greater Manchester Fire and Rescue Service,"1,091.70"
THOMAS HARDIE COMMERCIALS LTD,02/12/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,656.93
THOMAS HARDIE COMMERCIALS LTD,02/12/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,-547.77
TOTAL EXCELLENCE CENTRE,03/12/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"3,599.00"
ANGUS FIRE LTD,03/12/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,531.48
COLIN MASTERS DECORATING LTD,03/12/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"3,733.04"
THOMAS HARDIE COMMERCIALS LTD,03/12/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,651.58
TOTAL EXCELLENCE CENTRE,03/12/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"2,907.50"
The University of Bolton,03/12/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,660.00
DRAEGER LTD,03/12/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,554.99
COLIN MASTERS DECORATING LTD,03/12/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"5,611.14"
Communities & Local Government,03/12/2015,Other Communications Equipment,Greater Manchester Fire and Rescue Service,"50,776.98"
NW Fire Control Ltd,03/12/2015,Conference,Greater Manchester Fire and Rescue Service,973.07
Scott Health & Safety Limited,03/12/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,595.20
Marina Ropes Ltd,03/12/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"2,401.15"
NW Fire Control Ltd,03/12/2015,Conference,Greater Manchester Fire and Rescue Service,"-1,167.68"
Percipient Studios,04/12/2015,IT Training,Greater Manchester Fire and Rescue Service,"1,900.00"
Moriyama,04/12/2015,IT Training,Greater Manchester Fire and Rescue Service,"1,900.00"
Bid Group Ltd,04/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,902.61
NORTH WEST ENVIRONMENTAL SERVICES,04/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,010.00"
THOMAS HARDIE COMMERCIALS LTD,05/12/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,823.54
Griffin Battery Centres,05/12/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,715.60
A.S.B.C.,07/12/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"1,477.50"
BRAKE BROS FOOD SERVICE LTD,07/12/2015,Food,Greater Manchester Fire and Rescue Service,710.95
Swinton Masonic Club Limited,07/12/2015,Car Park fees,Greater Manchester Fire and Rescue Service,"1,657.50"
Workingtimesolutions,07/12/2015,Consultancy Fees,Greater Manchester Fire and Rescue Service,"6,250.00"
STALYBRIDGE AUTO SALVAGE LTD,07/12/2015,Devolved Training,Greater Manchester Fire and Rescue Service,"2,520.00"
UNITED UTILITIES WATER PLC,07/12/2015,Water Rates,Greater Manchester Fire and Rescue Service,812.19
UNITED UTILITIES WATER PLC,07/12/2015,Water Rates,Greater Manchester Fire and Rescue Service,"1,805.74"
UNITED UTILITIES WATER PLC,07/12/2015,Water Rates,Greater Manchester Fire and Rescue Service,803.36
UNITED UTILITIES WATER PLC,07/12/2015,Water Rates,Greater Manchester Fire and Rescue Service,812.19
UNITED UTILITIES WATER PLC,07/12/2015,Metered Water,Greater Manchester Fire and Rescue Service,607.62
UNITED UTILITIES WATER PLC,07/12/2015,Metered Water,Greater Manchester Fire and Rescue Service,639.41
UNITED UTILITIES WATER PLC,07/12/2015,Metered Water,Greater Manchester Fire and Rescue Service,536.40
UNITED UTILITIES WATER PLC,07/12/2015,Metered Water,Greater Manchester Fire and Rescue Service,"1,764.44"
UNITED UTILITIES WATER PLC,07/12/2015,Water Rates,Greater Manchester Fire and Rescue Service,708.36
UNITED UTILITIES WATER PLC,07/12/2015,Water Rates,Greater Manchester Fire and Rescue Service,"1,805.74"
UNITED UTILITIES WATER PLC,07/12/2015,Water Rates,Greater Manchester Fire and Rescue Service,812.19
UNITED UTILITIES WATER PLC,07/12/2015,Water Rates,Greater Manchester Fire and Rescue Service,803.36
UNITED UTILITIES WATER PLC,07/12/2015,Water Rates,Greater Manchester Fire and Rescue Service,735.96
UNITED UTILITIES WATER PLC,07/12/2015,Metered Water,Greater Manchester Fire and Rescue Service,"3,957.41"
DRAEGER LTD,08/12/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,508.80
GRANT THORNTON UK LLP,08/12/2015,Audit Fee,Greater Manchester Fire and Rescue Service,"9,936.00"
Local Authority,08/12/2015,Rates,Greater Manchester Fire and Rescue Service,"6,015.00"
Local Authority,08/12/2015,Rates,Greater Manchester Fire and Rescue Service,"2,391.00"
Local Authority,08/12/2015,Rates,Greater Manchester Fire and Rescue Service,"3,007.00"
Talk Talk Business,09/12/2015,Other Communications Equipment,Greater Manchester Fire and Rescue Service,586.50
J & B Braidway Ltd,09/12/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"2,962.50"
YOUNG & CO,09/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"2,938.90"
NORTH WEST ENVIRONMENTAL SERVICES,09/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,645.00
Northumbria University,09/12/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"3,500.00"
BUILDING TECHNOLOGY SYSTEMS LTD,09/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,500.00
YOUNG & CO,09/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,980.00
TRUST FIRST PARTS,10/12/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,559.36
Manchester City Council,10/12/2015,Fire Safety,Greater Manchester Fire and Rescue Service,600.00
NW Fire Control Ltd,10/12/2015,Outsourced Regional Control,Greater Manchester Fire and Rescue Service,"498,700.50"
Cylinder Testing & Sales (UK) Ltd,10/12/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"1,931.40"
Weber Rescue UK,10/12/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,852.00
Weber Rescue UK,10/12/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,704.00"
ACTIVE INFORMATICS LTD,10/12/2015,Equipment,Greater Manchester Fire and Rescue Service,"5,095.00"
Douglas Jennings Ltd,10/12/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"12,800.00"
THOMAS HARDIE COMMERCIALS LTD,11/12/2015,Vehicle Imprest Stock,Greater Manchester Fire and Rescue Service,941.88
DRAEGER LTD,11/12/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,738.99
Angloco Ltd,11/12/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"2,635.00"
Solon Security,11/12/2015,Fire Safety,Greater Manchester Fire and Rescue Service,530.00
THOMAS HARDIE COMMERCIALS LTD,11/12/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,515.36
Matthew Cooke,11/12/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,750.00
BELLE VUE (MANCHESTER) LTD,11/12/2015,Fire Safety,Greater Manchester Fire and Rescue Service,"-1,500.00"
Griffin Battery Centres,12/12/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,805.05
KIER CONSTRUCTION,14/12/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"367,113.76"
Angloco Ltd,14/12/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"2,635.00"
FITNESS WAREHOUSE LTD,14/12/2015,Equipment,Greater Manchester Fire and Rescue Service,"4,995.00"
FGH SECURITY LTD,14/12/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,559.04"
FGH SECURITY LTD,14/12/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,559.04"
DH Welton & Co Ltd,14/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,674.00
FGH SECURITY LTD,14/12/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,559.04"
Brookhouse Contracting Limited,14/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,693.00
NWAS NHS TRUST,14/12/2015,Professional Fees,Greater Manchester Fire and Rescue Service,526.57
LADYMOOR FOODS T/AS STYAL MEATS,14/12/2015,Food,Greater Manchester Fire and Rescue Service,587.34
PFF Stretford Ltd,15/12/2015,PFI (Stretford),Greater Manchester Fire and Rescue Service,"52,975.83"
THOMAS HARDIE COMMERCIALS LTD,15/12/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,561.41
PFF Stretford Ltd,15/12/2015,PFI (Stretford),Greater Manchester Fire and Rescue Service,"7,494.00"
DH Welton & Co Ltd,15/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,657.00
PageOne Communications Ltd,15/12/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"5,611.50"
Warburton Associates,15/12/2015,Consultants,Greater Manchester Fire and Rescue Service,"1,491.66"
Local Authority,15/12/2015,Rates,Greater Manchester Fire and Rescue Service,"1,282.00"
Local Authority,15/12/2015,Rates,Greater Manchester Fire and Rescue Service,"2,366.00"
Local Authority,15/12/2015,Rates,Greater Manchester Fire and Rescue Service,"1,122.00"
Local Authority,15/12/2015,Rates,Greater Manchester Fire and Rescue Service,"12,226.00"
Local Authority,15/12/2015,Rates,Greater Manchester Fire and Rescue Service,"3,624.00"
Local Authority,15/12/2015,Rates,Greater Manchester Fire and Rescue Service,"2,403.00"
Local Authority,15/12/2015,Rates,Greater Manchester Fire and Rescue Service,"2,219.00"
Thomas Kneale & Co Ltd,16/12/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"2,125.50"
NORTH WEST TOOLS,16/12/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,774.00
GUARDIAN TECHNICAL MAINTENANCE LTD,16/12/2015,Equipment,Greater Manchester Fire and Rescue Service,"5,399.62"
CARRADICE OF NELSON LTD,16/12/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,821.25
BRISTOL UNIFORMS LTD,16/12/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,608.10"
BRISTOL UNIFORMS LTD,16/12/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"26,397.60"
NORTH WEST ENVIRONMENTAL SERVICES,16/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,750.00
North West Employers,16/12/2015,Recruitment,Greater Manchester Fire and Rescue Service,"3,591.10"
THOMAS HARDIE COMMERCIALS LTD,17/12/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,507.85
Angloco Ltd,17/12/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"2,693.44"
Angloco Ltd,17/12/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"2,693.44"
DRAEGER LTD,17/12/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"2,952.20"
N Power,17/12/2015,Electricity,Greater Manchester Fire and Rescue Service,540.80
N Power,17/12/2015,Electricity,Greater Manchester Fire and Rescue Service,764.80
N Power,17/12/2015,Electricity,Greater Manchester Fire and Rescue Service,890.17
N Power,17/12/2015,Electricity,Greater Manchester Fire and Rescue Service,731.53
N Power,17/12/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,058.21"
N Power,17/12/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,015.83"
N Power,17/12/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,015.83"
N Power,17/12/2015,Electricity,Greater Manchester Fire and Rescue Service,595.52
N Power,17/12/2015,Electricity,Greater Manchester Fire and Rescue Service,662.64
N Power,17/12/2015,Electricity,Greater Manchester Fire and Rescue Service,"4,550.13"
N Power,17/12/2015,Electricity,Greater Manchester Fire and Rescue Service,819.14
N Power,17/12/2015,Electricity,Greater Manchester Fire and Rescue Service,739.07
N Power,17/12/2015,Electricity,Greater Manchester Fire and Rescue Service,650.40
N Power,17/12/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,027.89"
N Power,17/12/2015,Electricity,Greater Manchester Fire and Rescue Service,884.19
N Power,17/12/2015,Electricity,Greater Manchester Fire and Rescue Service,595.71
N Power,17/12/2015,Electricity,Greater Manchester Fire and Rescue Service,590.80
N Power,17/12/2015,Electricity,Greater Manchester Fire and Rescue Service,600.96
N Power,17/12/2015,Electricity,Greater Manchester Fire and Rescue Service,593.16
N Power,17/12/2015,Electricity,Greater Manchester Fire and Rescue Service,"7,292.09"
N Power,17/12/2015,Electricity,Greater Manchester Fire and Rescue Service,"3,935.01"
P&W Maintenance Contracting Limited,18/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,675.00
ROWLANCE LTD,18/12/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,720.00
Griffin Battery Centres,19/12/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,894.50
UNIT 4 BUSINESS SOFTWARE LTD,21/12/2015,Consultancy Fees,Greater Manchester Fire and Rescue Service,"1,350.00"
Local Authority,21/12/2015,Rates,Greater Manchester Fire and Rescue Service,"6,557.00"
Local Authority,21/12/2015,Rates,Greater Manchester Fire and Rescue Service,636.00
Local Authority,21/12/2015,Rates,Greater Manchester Fire and Rescue Service,"1,528.00"
Local Authority,21/12/2015,Rates,Greater Manchester Fire and Rescue Service,"2,416.00"
Local Authority,21/12/2015,Rates,Greater Manchester Fire and Rescue Service,"4,400.00"
Local Authority,21/12/2015,Rates,Greater Manchester Fire and Rescue Service,"2,646.00"
Local Authority,21/12/2015,Rates,Greater Manchester Fire and Rescue Service,"2,588.00"
Local Authority,21/12/2015,Rates,Greater Manchester Fire and Rescue Service,"5,737.00"
Local Authority,21/12/2015,Rates,Greater Manchester Fire and Rescue Service,"1,671.00"
Local Authority,21/12/2015,Rates,Greater Manchester Fire and Rescue Service,"1,825.00"
Local Authority,21/12/2015,Rates,Greater Manchester Fire and Rescue Service,"1,060.00"
Local Authority,21/12/2015,Rates,Greater Manchester Fire and Rescue Service,"1,653.00"
St Helens College,22/12/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,875.00"
None,22/12/2015,Bank Charges,Greater Manchester Fire and Rescue Service,"1,274.80"
ABM (Lancashire) Ltd,23/12/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"27,962.00"
,,,,
,,,,
,,,,
"* Expenditure incurred by way of a Procurement Card, as such the actual Supplier details are not available, and the amount should be treated as gross",,,,
