PI_SupplierID(T),PI_VendorInvoiceDate,PI_GLSubjectiveCode(T),PI_CostCentreCode(T),PI_LineAmountExRecoverableVAT
Sortimo International Ltd,04/04/2014,Vehicle Acquisition,Greater Manchester Fire and Rescue Service,"-2,665.90"
Sortimo International Ltd,04/04/2014,Vehicle Acquisition,Greater Manchester Fire and Rescue Service,"-2,665.89"
Sortimo International Ltd,04/04/2014,Vehicle Acquisition,Greater Manchester Fire and Rescue Service,"-2,665.90"
Barclaycard Suspense *,04/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,13.98
Barclaycard Suspense *,04/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,59.98
Barclaycard Suspense *,04/04/2014,Devolved Training,Greater Manchester Fire and Rescue Service,146.40
Barclaycard Suspense *,04/04/2014,Conference,Greater Manchester Fire and Rescue Service,25.90
Barclaycard Suspense *,04/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,37.19
Barclaycard Suspense *,04/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,247.14
Barclaycard Suspense *,04/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,118.26
Barclaycard Suspense *,04/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,43.68
Barclaycard Suspense *,04/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,9.00
Barclaycard Suspense *,04/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,32.16
Barclaycard Suspense *,04/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,194.31
Barclaycard Suspense *,04/04/2014,Overseas Response Team,Greater Manchester Fire and Rescue Service,27.29
Barclaycard Suspense *,04/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,134.00
Barclaycard Suspense *,04/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,26.22
Barclaycard Suspense *,04/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,7.68
Barclaycard Suspense *,04/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,37.36
Barclaycard Suspense *,05/04/2014,Conference,Greater Manchester Fire and Rescue Service,382.00
Barclaycard Suspense *,05/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,6.00
Barclaycard Suspense *,05/04/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,125.00
Barclaycard Suspense *,06/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,11.28
Barclaycard Suspense *,06/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,34.80
BRISTOL UNIFORMS LTD,07/04/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"2,215.00"
YOUNG & CO,07/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,400.00"
FGH SECURITY LTD,07/04/2014,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,559.04"
Volkswagen Group (U K) Ltd,07/04/2014,Vehicle Acquisition,Greater Manchester Fire and Rescue Service,"21,897.84"
G M FIRE AUTHORITY MAIN IMPREST A,07/04/2014,Public Transport,Greater Manchester Fire and Rescue Service,853.64
BRAKE BROS FOOD SERVICE LTD,07/04/2014,Food,Greater Manchester Fire and Rescue Service,609.80
BRAKE BROS FOOD SERVICE LTD,07/04/2014,Food,Greater Manchester Fire and Rescue Service,548.42
NORTHENDEN DIAMOND TRAVEL,07/04/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,538.34
WORK GROUP RESOURCES LTD,07/04/2014,Employee Advertising,Greater Manchester Fire and Rescue Service,"1,180.00"
Barclaycard Suspense *,07/04/2014,Food,Greater Manchester Fire and Rescue Service,10.36
Barclaycard Suspense *,07/04/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,64.10
Barclaycard Suspense *,07/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,15.46
Barclaycard Suspense *,07/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,47.56
Barclaycard Suspense *,07/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,5.50
Barclaycard Suspense *,07/04/2014,Overseas Response Team,Greater Manchester Fire and Rescue Service,24.79
Barclaycard Suspense *,07/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,7.70
Barclaycard Suspense *,07/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,25.00
Southerns Office Interiors Ltd,08/04/2014,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"2,942.00"
Elearn Ltd,08/04/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,948.00"
Elearn Ltd,08/04/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,"3,216.89"
APSE,08/04/2014,Grants & Subscriptions,Greater Manchester Fire and Rescue Service,"2,215.00"
Bott Ltd,08/04/2014,Vehicle Acquisition,Greater Manchester Fire and Rescue Service,"4,656.00"
Bott Ltd,08/04/2014,Vehicle Acquisition,Greater Manchester Fire and Rescue Service,"4,656.00"
Goliath,08/04/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"3,085.50"
XEROX (U K) LTD,08/04/2014,Photocopying Useage,Greater Manchester Fire and Rescue Service,"2,890.00"
Hays Specialist Recruitment Ltd,08/04/2014,Agency Staff Costs,Greater Manchester Fire and Rescue Service,525.39
Trident Windows Ltd,08/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,"3,002.00"
BRISTOL UNIFORMS LTD,08/04/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"5,166.00"
Bill Higham Marine,08/04/2014,Equipment,Greater Manchester Fire and Rescue Service,779.61
Local Authority,08/04/2014,Rates,Greater Manchester Fire and Rescue Service,"1,371.00"
Local Authority,08/04/2014,Rates,Greater Manchester Fire and Rescue Service,"2,335.00"
Local Authority,08/04/2014,Rates,Greater Manchester Fire and Rescue Service,"2,942.00"
Local Authority,08/04/2014,Rates,Greater Manchester Fire and Rescue Service,"5,884.00"
Barclaycard Suspense *,08/04/2014,Postage,Greater Manchester Fire and Rescue Service,118.00
Barclaycard Suspense *,08/04/2014,Other Training Expenses,Greater Manchester Fire and Rescue Service,29.80
Barclaycard Suspense *,08/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,14.20
Barclaycard Suspense *,08/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,51.00
Barclaycard Suspense *,08/04/2014,Overseas Response Team,Greater Manchester Fire and Rescue Service,13.50
Barclaycard Suspense *,08/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,5.00
Barclaycard Suspense *,08/04/2014,Computer Hardware,Greater Manchester Fire and Rescue Service,19.13
Barclaycard Suspense *,08/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,6.50
Barclaycard Suspense *,08/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,135.65
KTC Fire,09/04/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,"3,260.00"
XEROX (U K) LTD,09/04/2014,Photocopying Useage,Greater Manchester Fire and Rescue Service,588.41
Supplies Team LTD,09/04/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,775.51
CORPORATE MEDICAL MANAGEMENT LTD,09/04/2014,Occupational Health,Greater Manchester Fire and Rescue Service,"12,383.01"
H JENKINSON & COMPANY LTD,09/04/2014,Fixtures & Fittings,Greater Manchester Fire and Rescue Service,798.00
IVECO LTD,09/04/2014,Vehicle Acquisition,Greater Manchester Fire and Rescue Service,"27,284.00"
Monk of Colne Ltd,09/04/2014,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"3,440.80"
Barclaycard Suspense *,09/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,27.58
Barclaycard Suspense *,09/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,37.44
Barclaycard Suspense *,09/04/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,48.15
Barclaycard Suspense *,09/04/2014,Computer Hardware,Greater Manchester Fire and Rescue Service,12.85
Barclaycard Suspense *,09/04/2014,Computer Hardware,Greater Manchester Fire and Rescue Service,72.03
Barclaycard Suspense *,09/04/2014,Computer Hardware,Greater Manchester Fire and Rescue Service,9.99
Barclaycard Suspense *,09/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,9.45
Barclaycard Suspense *,09/04/2014,Overseas Response Team,Greater Manchester Fire and Rescue Service,26.54
Barclaycard Suspense *,09/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,12.30
Barclaycard Suspense *,09/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,10.88
Barclaycard Suspense *,09/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,11.98
Barclaycard Suspense *,09/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,22.98
Barclaycard Suspense *,09/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,27.82
Barclaycard Suspense *,09/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,160.95
Barclaycard Suspense *,09/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,19.15
Barclaycard Suspense *,09/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,20.00
3tc Software Ltd,10/04/2014,Other Communications Equipment,Greater Manchester Fire and Rescue Service,"1,148.00"
LEANDER ARCHITECTURAL,10/04/2014,Office Equipment,Greater Manchester Fire and Rescue Service,693.00
Morbridge International Ltd,10/04/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"2,950.00"
Cylinder Testing & Sales (UK) Ltd,10/04/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,500.00
Cylinder Testing & Sales (UK) Ltd,10/04/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,"2,566.90"
ARCO LIMITED,10/04/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,564.00
ARCO LIMITED,10/04/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,540.15
Genesis Fire Safety UK Ltd,10/04/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,520.00
NORTH WEST ENVIRONMENTAL SERVICES,10/04/2014,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,664.00
Wm Sugden & Sons Ltd,10/04/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"3,499.50"
Pixel8,10/04/2014,Events,Greater Manchester Fire and Rescue Service,700.00
NORTHENDEN DIAMOND TRAVEL,10/04/2014,Travel Training,Greater Manchester Fire and Rescue Service,"1,268.38"
NORTH WEST ENVIRONMENTAL SERVICES,10/04/2014,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,818.00
Barclaycard Suspense *,10/04/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,47.00
Barclaycard Suspense *,10/04/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,37.80
Barclaycard Suspense *,10/04/2014,Food,Greater Manchester Fire and Rescue Service,35.35
Barclaycard Suspense *,10/04/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,50.67
Barclaycard Suspense *,10/04/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,50.67
Barclaycard Suspense *,10/04/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,145.80
Barclaycard Suspense *,10/04/2014,Other Training Expenses,Greater Manchester Fire and Rescue Service,-90.00
Barclaycard Suspense *,10/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,29.86
Barclaycard Suspense *,10/04/2014,Overseas Response Team,Greater Manchester Fire and Rescue Service,40.83
Barclaycard Suspense *,10/04/2014,Overseas Response Team,Greater Manchester Fire and Rescue Service,3.00
Barclaycard Suspense *,10/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,157.50
Barclaycard Suspense *,10/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,9.50
Barclaycard Suspense *,10/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,5.50
Barclaycard Suspense *,10/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,48.00
Barclaycard Suspense *,10/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,75.98
Barclaycard Suspense *,10/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,256.50
Barclaycard Suspense *,10/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,28.66
Barclaycard Suspense *,10/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,100.00
Barclaycard Suspense *,10/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,14.80
ARCO LIMITED,11/04/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"2,586.00"
Vision Unique Equipment Ltd T/A VUE,11/04/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,"1,893.00"
LEARNPRO LTD,11/04/2014,Computer Hardware,Greater Manchester Fire and Rescue Service,"8,525.00"
WOW Awards LTD,11/04/2014,Events,Greater Manchester Fire and Rescue Service,"2,964.00"
Messrs W & E Westwells,11/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,548.00
DRAEGER LTD,11/04/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,123.68"
J & B Braidway Ltd,11/04/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"2,844.00"
Lyon Equipment Ltd,11/04/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,555.35
STALYBRIDGE AUTO SALVAGE LTD,11/04/2014,Devolved Training,Greater Manchester Fire and Rescue Service,840.00
RESCUE 3 EUROPE LTD,11/04/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,239.20"
GUARDIAN TECHNICAL MAINTENANCE LTD,11/04/2014,Main Contractor Payments,Greater Manchester Fire and Rescue Service,753.83
TFGM,11/04/2014,Public Transport,Greater Manchester Fire and Rescue Service,594.10
TFGM,11/04/2014,Public Transport,Greater Manchester Fire and Rescue Service,502.70
TFGM,11/04/2014,Public Transport,Greater Manchester Fire and Rescue Service,594.10
Barclaycard Suspense *,11/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,13.65
Barclaycard Suspense *,11/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,7.06
Barclaycard Suspense *,11/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,9.97
Barclaycard Suspense *,11/04/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,9.40
Barclaycard Suspense *,11/04/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,105.00
Barclaycard Suspense *,11/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,-50.01
Barclaycard Suspense *,11/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,39.60
Barclaycard Suspense *,11/04/2014,Computer Hardware,Greater Manchester Fire and Rescue Service,27.51
Barclaycard Suspense *,11/04/2014,Computer Hardware,Greater Manchester Fire and Rescue Service,72.98
Barclaycard Suspense *,11/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,39.07
Barclaycard Suspense *,11/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,323.35
THOMAS HARDIE COMMERCIALS LTD,12/04/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"1,437.22"
In 2 Training Ltd,12/04/2014,Devolved Training,Greater Manchester Fire and Rescue Service,"1,350.00"
Griffin Battery Centres,12/04/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,308.06"
Barclaycard Suspense *,12/04/2014,Computer Hardware,Greater Manchester Fire and Rescue Service,223.48
Andrew Mitchell & Co Ltd,14/04/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"2,426.20"
Peter James Packaging Company,14/04/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,898.00"
FGH SECURITY LTD,14/04/2014,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,559.04"
Sprue Safety Products Ltd,14/04/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"6,600.00"
SAFETY-KLEEN UK LTD,14/04/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,"1,218.00"
The University of Bolton,14/04/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,550.00
H JENKINSON & COMPANY LTD,14/04/2014,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"6,126.24"
The University of Bolton,14/04/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,550.00
VECTOR COMMAND LTD,14/04/2014,Computer Software,Greater Manchester Fire and Rescue Service,850.00
THOMAS HARDIE COMMERCIALS LTD,14/04/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,606.93
Barclaycard Suspense *,14/04/2014,Communications,Greater Manchester Fire and Rescue Service,49.36
Barclaycard Suspense *,14/04/2014,Postage,Greater Manchester Fire and Rescue Service,54.66
Barclaycard Suspense *,14/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,4.15
Barclaycard Suspense *,14/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,61.90
Barclaycard Suspense *,14/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,4.44
Barclaycard Suspense *,14/04/2014,Overseas Response Team,Greater Manchester Fire and Rescue Service,210.00
Barclaycard Suspense *,14/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,16.00
Barclaycard Suspense *,14/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,7.05
Barclaycard Suspense *,14/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,10.70
Barclaycard Suspense *,14/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,7.58
THOMAS HARDIE COMMERCIALS LTD,15/04/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"1,009.07"
Loomis UK Ltd,15/04/2014,Security Services,Greater Manchester Fire and Rescue Service,502.94
Hays Specialist Recruitment Ltd,15/04/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,876.90
TAMESIDE M B C,15/04/2014,Grants & Subscriptions,Greater Manchester Fire and Rescue Service,"2,000.00"
Lyon Equipment Ltd,15/04/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,634.69
Lyon Equipment Ltd,15/04/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,553.32
Lyon Equipment Ltd,15/04/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,228.88"
Jimmy Webster Limited,15/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,750.00
PFF Stretford Ltd,15/04/2014,PFI (Stretford),Greater Manchester Fire and Rescue Service,"7,330.00"
PFF Stretford Ltd,15/04/2014,PFI (Stretford),Greater Manchester Fire and Rescue Service,"52,332.07"
MSA (BRITAIN) LIMITED,15/04/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,080.00"
Local Authority,15/04/2014,Rates,Greater Manchester Fire and Rescue Service,"2,169.00"
Local Authority,15/04/2014,Rates,Greater Manchester Fire and Rescue Service,"2,347.50"
Local Authority,15/04/2014,Rates,Greater Manchester Fire and Rescue Service,"2,310.00"
Local Authority,15/04/2014,Rates,Greater Manchester Fire and Rescue Service,"11,668.00"
Local Authority,15/04/2014,Rates,Greater Manchester Fire and Rescue Service,"1,255.00"
Local Authority,15/04/2014,Rates,Greater Manchester Fire and Rescue Service,"1,092.50"
Barclaycard Suspense *,15/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,51.86
Barclaycard Suspense *,15/04/2014,Other Training Expenses,Greater Manchester Fire and Rescue Service,31.14
Barclaycard Suspense *,15/04/2014,Office Equipment,Greater Manchester Fire and Rescue Service,29.97
Barclaycard Suspense *,15/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,16.60
Barclaycard Suspense *,15/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,3.65
Barclaycard Suspense *,15/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,5.49
Barclaycard Suspense *,15/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,248.00
NPS Shoes Ltd,16/04/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,681.72
Specialist Lamp Distributors,16/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,541.05
XEROX (U K) LTD,16/04/2014,Photocopying Useage,Greater Manchester Fire and Rescue Service,"2,225.11"
Goliath,16/04/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,497.25"
The University of Manchester,16/04/2014,Other Training Expenses,Greater Manchester Fire and Rescue Service,"1,845.00"
The University of Manchester,16/04/2014,Other Training Expenses,Greater Manchester Fire and Rescue Service,"1,210.00"
Act Now Training Ltd,16/04/2014,Devolved Training,Greater Manchester Fire and Rescue Service,"1,850.00"
DH Welton & Co Ltd,16/04/2014,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"41,082.00"
VECTOR COMMAND LTD,16/04/2014,Computer Software,Greater Manchester Fire and Rescue Service,"17,000.00"
Microsoft Ltd,16/04/2014,Computer Software,Greater Manchester Fire and Rescue Service,"29,140.00"
SAP UK Ltd,16/04/2014,Computer Software,Greater Manchester Fire and Rescue Service,"2,047.65"
GALLAGHER HEATH,16/04/2014,Insurance,Greater Manchester Fire and Rescue Service,"2,535.52"
GALLAGHER HEATH,16/04/2014,Insurance,Greater Manchester Fire and Rescue Service,"2,120.00"
GALLAGHER HEATH,16/04/2014,Insurance,Greater Manchester Fire and Rescue Service,877.15
GALLAGHER HEATH,16/04/2014,Insurance,Greater Manchester Fire and Rescue Service,551.67
GALLAGHER HEATH,16/04/2014,Insurance,Greater Manchester Fire and Rescue Service,"7,220.72"
GALLAGHER HEATH,16/04/2014,Insurance,Greater Manchester Fire and Rescue Service,"6,351.59"
GALLAGHER HEATH,16/04/2014,Insurance,Greater Manchester Fire and Rescue Service,"9,461.49"
GALLAGHER HEATH,16/04/2014,Insurance,Greater Manchester Fire and Rescue Service,"44,337.62"
GALLAGHER HEATH,16/04/2014,Insurance,Greater Manchester Fire and Rescue Service,"17,741.08"
GALLAGHER HEATH,16/04/2014,Insurance,Greater Manchester Fire and Rescue Service,"24,169.33"
VECTOR COMMAND LTD,16/04/2014,Computer Software,Greater Manchester Fire and Rescue Service,"-5,000.00"
Barclaycard Suspense *,16/04/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,66.87
Barclaycard Suspense *,16/04/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,66.87
Barclaycard Suspense *,16/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,54.52
Barclaycard Suspense *,16/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,61.80
Barclaycard Suspense *,16/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,12.55
Barclaycard Suspense *,16/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,209.42
Barclaycard Suspense *,16/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,137.10
Barclaycard Suspense *,16/04/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,198.00
Barclaycard Suspense *,16/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,11.78
Barclaycard Suspense *,16/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,11.78
DIRECT ACCESS PLATFORMS,17/04/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"1,576.13"
HYDRAULIC TRANSMISSION SERVICES LTD,17/04/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,685.00
MILLENNIUM BUSINESS SYSTEMS LTD,17/04/2014,Office Equipment,Greater Manchester Fire and Rescue Service,510.00
Legacy Telecom Ltd,17/04/2014,Telephones,Greater Manchester Fire and Rescue Service,"1,050.00"
THOMAS HARDIE COMMERCIALS LTD,17/04/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,766.09
Police & Crime Commissioner for Greater Manchester,17/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,"1,015.80"
BERRYMANS LACE MAWER LLP,17/04/2014,Professional Fees,Greater Manchester Fire and Rescue Service,"1,300.00"
Pixel8,17/04/2014,Commercial,Greater Manchester Fire and Rescue Service,700.00
BERRYMANS LACE MAWER LLP,17/04/2014,Professional Fees,Greater Manchester Fire and Rescue Service,"-1,300.00"
Barclaycard Suspense *,17/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,8.66
Barclaycard Suspense *,17/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,5.86
Barclaycard Suspense *,17/04/2014,Office Equipment,Greater Manchester Fire and Rescue Service,20.13
Barclaycard Suspense *,17/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,44.08
Barclaycard Suspense *,17/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,52.50
Barclaycard Suspense *,17/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,15.99
Barclaycard Suspense *,18/04/2014,Fixtures & Fittings,Greater Manchester Fire and Rescue Service,92.50
Orange Personal Communications Services Ltd,19/04/2014,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"7,120.26"
Orange Personal Communications Services Ltd,19/04/2014,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"1,816.54"
Barclaycard Suspense *,19/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,30.00
Barclaycard Suspense *,19/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,3.75
DIRECT ACCESS PLATFORMS,20/04/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,653.18
Swinton Masonic Club Limited,21/04/2014,Car Park fees,Greater Manchester Fire and Rescue Service,"1,657.50"
Swinton Masonic Club Limited,21/04/2014,Car Park fees,Greater Manchester Fire and Rescue Service,"1,657.50"
Swinton Masonic Club Limited,21/04/2014,Car Park fees,Greater Manchester Fire and Rescue Service,"1,657.50"
FGH SECURITY LTD,21/04/2014,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,716.80"
Proclean NW Ltd,21/04/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,560.00
Allstar Business Solutions Ltd,21/04/2014,Fuel,Greater Manchester Fire and Rescue Service,"67,305.16"
Barclaycard Suspense *,21/04/2014,Office Equipment,Greater Manchester Fire and Rescue Service,8.95
Barclaycard Suspense *,21/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,7.62
Barclaycard Suspense *,21/04/2014,Subsistence,Greater Manchester Fire and Rescue Service,3.26
Thomas Kneale & Co Ltd,22/04/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,571.25"
FGH SECURITY LTD,22/04/2014,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,846.72"
GUARDIAN TECHNICAL MAINTENANCE LTD,22/04/2014,Equipment,Greater Manchester Fire and Rescue Service,642.22
GUARDIAN TECHNICAL MAINTENANCE LTD,22/04/2014,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"2,800.86"
GUARDIAN TECHNICAL MAINTENANCE LTD,22/04/2014,Main Contractor Payments,Greater Manchester Fire and Rescue Service,922.25
Lancashire Fire & Rescue Service,22/04/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,865.50
GE Robinson & Co Ltd,22/04/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,754.40
ONE STOP PROMOTIONS LTD,22/04/2014,Stationery,Greater Manchester Fire and Rescue Service,"2,452.32"
MIDLANDHR,22/04/2014,Consultancy Fees,Greater Manchester Fire and Rescue Service,850.00
Local Authority,22/04/2014,Rates,Greater Manchester Fire and Rescue Service,"2,360.00"
Local Authority,22/04/2014,Rates,Greater Manchester Fire and Rescue Service,624.75
Local Authority,22/04/2014,Rates,Greater Manchester Fire and Rescue Service,"1,496.00"
